TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Paper,"Differentially Private Empirical Risk Minimization",e81f29f96c44213cb50e33cf457d621a4a298a26,339061,2,0,49,1398650184,1599248282
Paper,"Efficient Program Synthesis Using Constraint Satisfaction in Inductive Logic Programming",d65a9e6281772cd06869014308ca69018f45e2f5,278958,2,0,68,1398650185,1599249240
Paper,"Discriminative Learning Under Covariate Shift",88f059942483326a34a7990450d440bba733ae4e,165700,1,0,47,1398650185,1599248284
Paper,"A Bayesian Approach for Learning and Planning in Partially Observable Markov Decision Processes",55f4ffc91509ab0f716cb86c642585a25bfb93cd,372874,1,0,71,1398650185,1599248659
Paper,"In All Likelihood, Deep Belief Is Not Enough",9f5e775d7ce6272037c3bd72df4390c493acfa7b,447320,2,0,76,1398650185,1599248254
Paper,"Infinite- Limits For Tikhonov Regularization",d9af67a76d835084cfec13a08989536613c5b34e,223738,1,0,53,1398650185,1599249247
Paper,"Learning a Mahalanobis Metric from Equivalence Constraints",0a1cf731c65a7252487bf400a035eee85da7319a,868954,1,0,66,1398650185,1598422766
Paper,"Text Chunking based on a Generalization of Winnow",1fe06c45173b62ff473cc3da044ec688e8c862a0,199638,2,0,58,1398650185,1599248254
Paper,"Dynamic Conditional Random Fields: Factorized Probabilistic Models for Labeling and Segmenting Sequence Data",2cc1158f0537514d2050c24d07a09ac9bebfd3da,259925,2,0,59,1398650185,1599248142
Paper,"JKernelMachines: A Simple Framework for Kernel Machines",525232019cb30357948aee5a5d0132c5788a739c,69750,3,0,46,1398650185,1599248251
Paper,"NEUROSVM: An Architecture to Reduce the Effect of the Choice of Kernel on the Performance of SVM",a0c95108809d820da29be0b47242fcd7823d952e,452726,2,0,45,1398650185,1599249300
Paper,"Support Vector Machine Active Learning with Applications to Text Classification",639b6fa478c23316be69c49ea4e42dfc3d73371d,309683,2,0,128,1398650185,1599249305
Paper,"On Using Extended Statistical Queries to Avoid Membership Queries",b0ba3a0e719c2b3ee91c38662dc0909c6786ab9b,1478487,1,0,45,1398650185,1598422762
Paper,"Robust Approximate Bilinear Programming for Value Function Approximation",453d9ce6d3a6f23b5909fbefbbab84b0c74bb855,262335,1,0,61,1398650185,1599249280
Paper,"Nonlinear Models Using Dirichlet Process Mixtures",077943f332927f73167acaf86c83073fcdbb0f69,231280,2,0,59,1398650186,1599249239
Paper,"Introduction to the Special Topic on Grammar Induction, Representation of Language and Language Learning",71e1c9692c556e252aa7e2f4715c419ee447039b,25980,3,0,114,1398650186,1599210670
Paper,"Learning Horn Expressions with LOGAN-H",f4e3b96b5b9e4e4974f218341b30f4d7f59afa8c,814712,1,0,51,1398650186,1598422804
Paper,"Posterior Sparsity in Unsupervised Dependency Parsing",f933c7d421ba53868b3a03bd73728294abdb70d5,383819,1,0,51,1398650186,1599249240
Paper,"lp-Norm Multiple Kernel Learning",29c6ca8dd86b10b4d0870f86dac6e78eebe268a1,434395,2,0,54,1398650186,1599248630
Paper,"Step Size Adaptation in Reproducing Kernel Hilbert Space",5640eae7ca2e270385c383c9c2e1b7969d95c246,450312,2,0,76,1398650186,1599248292
Paper,"Anechoic Blind Source Separation Using Wigner Marginals",3f009f0f96c7fc816eaff965df80a2d33d8237c9,773750,1,0,62,1398650186,1598422778
Paper,"Distance Metric Learning for Large Margin Nearest Neighbor Classification",530e4635cf63a20a58a2e032707730ca226a61f0,1980873,1,0,78,1398650186,1598422722
Paper,"Sparse Linear Identifiable Multivariate Modeling",d2a6b778455b4284bfe0a44ea794ce35cf4573f4,533988,1,0,58,1398650187,1587024436
Paper,"Stochastic Dual Coordinate Ascent Methods for Regularized Loss Minimization",ba016e245fb44ec204437338eecd1cf4b94c65a8,711510,1,0,47,1398650187,1598422745
Paper,"Double Updating Online Learning",0bc529b79f14c92c8a4b273b3197601aafb4c5d0,302619,2,0,57,1398650187,1599248647
Paper,"Learning Nondeterministic Classifiers",5d1dbaf04b0e5b1b254f4167267f3b345a8e6d7e,422558,2,0,59,1398650187,1599248282
Paper,"Stagewise Lasso",defc2d193d959e9819bddb6d9ca11eaa70802569,611527,1,0,42,1398650187,1598422842
Paper,"Scikit-learn: Machine Learning in Python",5ba4939a00a9b21629a0ad7d376898b768d997a3,42310,6,0,3658,1398650187,1599249260
Paper,"Parallel Algorithm for Learning Optimal Bayesian Network Structure",cc032abd599138c3215423c5a746c4f24b70714c,394237,1,0,62,1398650187,1599249276
Paper,"Learning Multi-modal Similarity",34ca78c54a4f49615dd060a9d31fffaf4646ba89,468434,1,0,54,1398650187,1598422852
Paper,"Discriminative Learning of Bayesian Networks via Factorized Conditional Log-Likelihood",43174c736752d532c6beef2db3a51f160f3e20d4,447140,1,0,56,1398650187,1599248265
Paper,"CARP: Software for Fishing Out Good Clustering Algorithms",5e484b1c2b27bcb2666f500789826af07d052fe5,584436,1,0,57,1398650187,1598422806
Paper,"Gini Support Vector Machine: Quadratic Entropy Based Robust Multi-Class Probability Regression",edf90fe1660c45f75c07a34842d2c6b2361e13e7,817863,1,0,49,1398650187,1598422792
Paper,"Learning Minimum Volume Sets",c672b8774ca121ea3393cdbc25be2d99d17cf79f,917285,1,0,49,1398650187,1598422769
Paper,"Value Regularization and Fenchel Duality",465d5a852f238ee8a686c9cbaab84f447477c45d,299190,1,0,48,1398650187,1599248253
Paper,"On the Learnability of Shuffle Ideals",1994966b15a813e041fd3b12333cbb91fd51ee86,181534,2,0,51,1398650187,1599249254
Paper,"Manifold Regularization: A Geometric Framework for Learning from Labeled and Unlabeled Examples",f3a3b1a97bd8fdb762685f05318b822e295fa059,416149,1,0,50,1398650188,1599248179
Paper,"Large Scale Transductive SVMs",fe5196636bb4f1f391220fbe64d73393c8ef1481,220629,1,0,53,1398650188,1599248600
Paper,"Optimising Kernel Parameters and Regularisation Coefficients for Non-linear Discriminant Analysis",34e81945b75f04fc9d761ff03107482eb6fdbda6,487931,1,0,46,1398650188,1598422801
Paper,"Cumulative Distribution Networks and the Derivative-sum-product Algorithm: Models and Inference for Cumulative Distribution Functions on Graphs",a14356df526b633b5280cecf9f65e4b6141b609c,2025724,1,0,69,1398650188,1598422734
Paper,"Structured Variable Selection with Sparsity-Inducing Norms",a9da48e21b8fb1dbf8f7736d5f04a4e688c9b3f7,446849,1,0,49,1398650188,1599248254
Paper,"Supervised Descriptive Rule Discovery: A Unifying Survey of Contrast Set, Emerging Pattern and Subgroup Mining",2cf0863d0ecaeffdf82e75ae8b572cc0da2ee4f6,278964,1,0,48,1398650188,1599248279
Paper,"Learning a Hidden Hypergraph",0072e334eb0341d1a3aa1228d16142da5da7729a,178935,1,0,61,1398650188,1599249328
Paper,"Learning with Structured Sparsity",47a3b370d978d2db44d8d4b16198910f8008eece,518696,1,0,55,1398650188,1598422782
Paper,"A Family of Simple Non-Parametric Kernel Learning Algorithms",25e2c246cb979b5177f6f503e7b9936e6502e9e2,620863,1,0,67,1398650188,1598422810
Paper,"On the Algorithmic Implementation of Multiclass Kernel-based Vector Machines (Kernel Machines Section)",e5e4db66ae2b6757f9a4ddca5ea6793db4c9b267,494387,0,0,29,1398650188,1508038677
Paper,"X-Armed Bandits",82a415bed4fd188b34ea7b50c2b92c5659428a50,835486,1,0,52,1398650188,1598421450
Paper,"Dynamics and Generalization Ability of LVQ Algorithms",d70bf26ff67cac69225ba1aad75beb599dcb47bb,608475,1,0,54,1398650188,1598422805
Paper,"Dirichlet Process Mixtures of Generalized Linear Models",3661cf7a069b9defb6cf5dd385e4ba5c03c43052,2926718,1,0,49,1398650188,1598422764
Paper,"Learning Equivariant Functions with Matrix Valued Kernels",46a545c2336e13e237de06acbc584afd7a1cded7,495753,1,0,56,1398650189,1598422725
Paper,"Margin Trees for High-dimensional Classification",26038553c5011297c6784264b8895edc840a130a,102520,3,0,52,1398650189,1598422761
Paper,"Bayesian Quadratic Discriminant Analysis",1a41a2ea96101eef06364ea8dc31cfff7ee6abef,196901,2,0,52,1398650189,1599248280
Paper,"The Interplay of Optimization and Machine Learning Research (Special Topic on Machine Learning and Optimization)",f59218767a5dade9760abec4d64dd1ef71bc7581,118184,3,0,68,1398650189,1599248253
Paper,"Bayesian Generalized Kernel Mixed Models",5aa43bec0cb3510349f9314a9cf9f7a57fa9678f,340760,1,0,59,1398650189,1599248272
Paper,"Minimum Description Length Penalization for Group and Multi-Task Sparse Learning",95477d6818dba2c532684af7bd9a6d645b0c14d5,317951,2,0,51,1398650189,1599248092
Paper,"Maximum Entropy Density Estimation with Generalized Regularization and an Application to Species Distribution Modeling",ee546a96c061eeaaac4aadb9f94cae166ad892b8,432510,1,0,52,1398650189,1599248592
Paper,"Universality, Characteristic Kernels and RKHS Embedding of Measures",517b5ac8eca29f7553968a5a93f8e500f8f6243b,369711,1,0,50,1398650189,1599248224
Paper,"An Interior-Point Method for Large-Scale l1-Regularized Logistic Regression",2deb1384378d8b6b777db438b4f57ff7866274a5,910983,1,0,60,1398650189,1584908512
Paper,"Refinable Kernels",27a1cc2a72cf88a10772e3e7ff8d03c3e4bb4a0d,261780,2,0,50,1398650189,1599248126
Paper,"Linear Programs for Hypotheses Selection in Probabilistic Inference Models (Special Topic on Machine Learning and Optimization)",981132f46a26b773c8c1a9396372ce6546861867,127427,3,0,60,1398650189,1599249300
Paper,"Core Vector Machines: Fast SVM Training on Very Large Data Sets",5f89897c06b7151321830600009ef153f6b45941,417311,2,0,76,1398650189,1599248269
Paper,"A Linear Non-Gaussian Acyclic Model for Causal Discovery",83c385e427011f7e57c43b389adb63247ac98490,417284,2,0,58,1398650189,1599248272
Paper,"Group Lasso Estimation of High-dimensional Covariance Matrices",b94b1d2d051795e089f6a3e99ae13f77ec7d2719,354443,1,0,47,1398650190,1599249243
Paper,"A Simulation-Based Algorithm for Ergodic Control of Markov Chains Conditioned on Rare Events",e40d76248365e1e8d49d052f1b0c2eb3aa3d7a6e,219604,1,0,66,1398650190,1599248105
Paper,"Nonlinear Estimators and Tail Bounds for Dimension Reduction in l1 Using Cauchy Random Projections",b6a11a170af5a00d6a1ccb210305a0d1cec566f2,337826,1,0,52,1398650190,1599249304
Paper,"Preventing Over-Fitting during Model Selection via Bayesian Regularisation of the Hyper-Parameters (Special Topic on Model Selection)",08b92c86b378c859ff1a1cae59db757f3ac28f9f,153711,2,0,55,1398650190,1599249311
Paper,"Separating Models of Learning from Correlated and Uncorrelated Data (Special Topic on the Conference on Learning Theory 2005)",b591e6306d970a3db3a2d7217a4d2ddf38516707,132695,4,0,56,1398650190,1599248224
Paper,"Super-Linear Convergence of Dual Augmented Lagrangian Algorithm for Sparsity Regularized Estimation",7bcab37cc9727bef5eac69a8b43826f99d7493c2,852468,1,0,77,1398650191,1598422758
Paper,"Bounds for the Loss in Probability of Correct Classification Under Model Based Approximation",0fc69cb913852ee93543f0fe741755e03ba081b4,266307,1,0,57,1398650191,1599248592
Paper,"Efficient SVM Training Using Low-Rank Kernel Representations (Kernel Machines Section)",f7e3faa34b142adb79f3c869e33a7cbc2fc3cc19,463052,1,0,49,1398650191,1598422734
Paper,"Hyper-Sparse Optimal Aggregation",9fdf62245fad8cc91904e1d6db646b3cd2af6b8e,900657,1,0,54,1398650191,1598422747
Paper,"DirectLiNGAM: A Direct Method for Learning a Linear Non-Gaussian Structural Equation Model",65bc332a9ff22064b7d377174051e15955826649,934533,2,0,55,1398650191,1598422727
Paper,"Anytime Learning of Decision Trees",3f8d53cdaca8ec8852963bef9f37d60d7309860e,364505,2,0,62,1398650191,1599248620
Paper,"New Algorithms for Efficient High-Dimensional Nonparametric Classification",1311aa4cb92a3da7928a5dea4c43de7a6840bb0d,183679,2,0,63,1398650191,1599249289
Paper,"Kernels on Prolog Proof Trees: Statistical Learning in the ILP Setting (Special Topic on Inductive Programming)",d69b2a90865890327ccb1386080218970d16e5d4,552761,1,0,69,1398650191,1598422757
Paper,"PAC-Bayes Risk Bounds for Stochastic Averages and Majority Votes of Sample-Compressed Classifiers",48770b460f934ebe6ccc2a05d9e913fa62ccd5a8,225562,1,0,49,1398650191,1599249285
Paper,"Sparseness vs Estimating Conditional Probabilities: Some Asymptotic Results",8e34e6991e7bb8c97b82ab309623e5602a8f0610,146637,4,0,51,1398650191,1599249302
Paper,"Dimension Reduction in Text Classification with Support Vector Machines",2b73ffdc6583445eb35d6555d487444f15fb789d,107393,3,0,67,1398650191,1598422727
Paper,"Evolutionary Function Approximation for Reinforcement Learning",a7bc5f6bc983877b6fdfa38167d15440e321b9f2,1552620,1,0,59,1398650191,1598420920
Paper,"Active Learning with Feedback on Features and Instances",0e91d239c92daf6cefe25e8314fa13e48baa1105,386122,1,0,60,1398650191,1599248255
Paper,"Theoretical Analysis of Bayesian Matrix Factorization",15fe36f7944a8d40c7e3dbdb9c3cb2c94ffabdc2,581483,1,0,58,1398650191,1598422721
Paper,"Large Scale Multiple Kernel Learning (Special Topic on Machine Learning and Optimization)",eb2f99fb247f0f374e63f0efd4a6874466658f31,937229,1,0,59,1398650191,1583530221
Paper,"Exploitation of Machine Learning Techniques in Modelling Phrase Movements for Machine Translation",1376e352dc93e1e2066c34531e9f5f39ad442bca,1449207,1,0,71,1398650191,1598422435
Paper,"General Polynomial Time Decomposition Algorithms (Special Topic on the Conference on Learning Theory 2005)",85cad139e5d7933d2a0a9609042d7f65d5234910,154044,1,0,69,1398650192,1599249306
Paper,"Introduction to the Special Issue on Kernel Methods (Kernel Machines Section)",d16ac871220cb7c33415ffaa77bdd94309cb7b3c,81052,3,0,55,1398650192,1598422794
Paper,"A Bayesian Approximation Method for Online Ranking",61f3fcb50a5e10fd40d461042e9bc2d33e263e9f,236160,2,0,68,1398650192,1599248603
Paper,"SparseRobust Estimation and Kalman Smoothing with Nonsmooth Log-Concave Densities: Modeling, Computation, and Theory",4f11055a66aee0bc992534acd0a0bfad33a284d0,507877,1,0,53,1398650192,1583531080
Paper,"Bayesian Network Learning with Parameter Constraints (Special Topic on Machine Learning and Optimization)",56d216a606fa1fcf0e1338b7f6252889e7ec351a,259545,1,0,70,1398650192,1599248248
Paper,"Robust Gaussian Process Regression with a Student-t Likelihood",e49fb903a9419d945066f323bd1a6785eeb8f55c,759216,2,0,53,1398650192,1598421683
Paper,"Shallow Parsing using Specialized HMMs",2d7636b11b729d5c096b0195125f45d396d17314,308350,2,0,51,1398650192,1599249241
Paper,"Handling Missing Values when Applying Classification Models",2c4f83e3f6f4e0468ac16780caedd93c5799e263,389647,2,0,53,1398650192,1599248262
Paper,"Forest Density Estimation",1d44d4af516810eca11fdeb7430b1cafc6971c59,809726,1,0,63,1398650192,1598422561
Paper,"New Horn Revision Algorithms",38e420740a5236e66eda4757734adb1380289565,149384,4,0,49,1398650192,1599248172
Paper,"On Inferring Application Protocol Behaviors in Encrypted Network Traffic (Special Topic on Machine Learning for Computer Security)",fd60073fa47e2fe363b49d64545720cac67f2797,275123,3,0,103,1398650192,1599249304
Paper,"Estimation of Gradients and Coordinate Covariation in Classification",aca9aaca4f8f1084ea4f140ffdb2f1c44b05bcdc,317438,2,0,53,1398650192,1599249265
Paper,"From External to Internal Regret (Special Topic on the Conference on Learning Theory 2005)",9682919797e53ce79c185a851587e5a575574dff,163168,2,0,56,1398650192,1599249256
Paper,"Estimating Functions for Blind Separation When Sources Have Variance Dependencies",00fcc670016f036c2ff9f3df3c0d3437356e0588,658280,1,0,60,1398650193,1598421749
Paper,"Evolutionary Model Type Selection for Global Surrogate Modeling",2dc016a42d36912d559e9896404a8afd43ccf47e,1277094,1,0,62,1398650193,1598422831
Paper,"A Very Fast Learning Method for Neural Networks Based on Sensitivity Analysis",2b2586a299e191fa8329d6ca35f1892d174071f4,399654,2,0,104,1398650193,1599249304
Paper,"A Robust Procedure For Gaussian Graphical Model Search From Microarray Data With p Larger Than n",c782c5a3a2161449b7b4c7aa9cb57dab69887027,685163,1,0,54,1398650193,1598422765
Paper,"Incorporating Functional Knowledge in Neural Networks",f52efac637894c976728119495b979790e2b894e,181142,1,0,73,1398650193,1599249302
Paper,"Learning to Detect and Classify Malicious Executables in the Wild (Special Topic on Machine Learning for Computer Security)",ab04cea5def5dc64eb39a5ace8f958aeff955c13,206729,3,0,124,1398650193,1599249240
Paper,"Computational and Theoretical Analysis of Null Space and Orthogonal Linear Discriminant Analysis",006d1a3aac3e2ac9ac996592e94287fe22a8dd7d,156311,2,0,62,1398650193,1599249301
Paper,"Boosted Classification Trees and Class ProbabilityQuantile Estimation",5b16ef1142ebaa902bf0b2c0e0fc5c3b5793f1ca,989974,1,0,52,1398650193,1598422767
Paper,"Hierarchical Knowledge Gradient for Sequential Sampling",8fa61f0a8f3d7f90f077633c6519f90a112e157f,594380,1,0,59,1398650193,1598422781
Paper,"Subgroup Analysis via Recursive Partitioning",a5a7097ea1e9a4f1eadfbaafb1c59c9ef579d0d9,143832,4,0,47,1398650193,1599248116
Paper,"A Cure for Variance Inflation in High Dimensional Kernel Principal Component Analysis",43e3d8cc504a81b9f2d5169a4cdcd6b782e66c0f,577246,1,0,59,1398650193,1598421630
Paper,"Union Support Recovery in Multi-task Learning",d5ec14d9c059a661009328f8e42a8fb8114a72ae,212206,1,0,52,1398650194,1599248145
Paper,"Some Theory for Generalized Boosting Algorithms",8ddc6ba461fcd7847186f19b86033644dfaa61ec,205596,2,0,56,1398650194,1599248299
Paper,"Bayesian Co-Training",87746816742b37abaaaa19d5fe915269d46c2c27,377649,2,0,59,1398650194,1599249315
Paper,"Clustering on the Unit Hypersphere using von Mises-Fisher Distributions",89d043438b621c67d89d46dcca3275739c0ac799,295338,1,0,48,1398650194,1599249302
Paper,"Learning Recursive Control Programs from Problem Solving (Special Topic on Inductive Programming)",df4cf8ef981a46e6b2307e3d80c7134676a3edd2,192325,1,0,64,1398650195,1599249300
Paper,"Graph Laplacians and their Convergence on Random Neighborhood Graphs (Special Topic on the Conference on Learning Theory 2005)",b97150c05da979971d5f724fb88b14ab703d4b35,2911681,1,0,54,1398650195,1583532207
Paper,"Stability and Generalization",1c04354e3b6a4368ec412fd54de9a8e4d59ed30a,210937,2,0,57,1398650195,1599248279
Paper,"A Nonparametric Statistical Approach to Clustering via Mode Identification",076359232032191f2a858982ff463ddfe08b4ea9,665624,1,0,71,1398650195,1598422845
Paper,"Text Classification using String Kernels",4c9c48699f20f3b4b62e59ca927fef79cebdf5e0,202025,4,0,67,1398650195,1599248094
Paper,"Communication-Efficient Algorithms for Statistical Optimization",0710d4361d4ca489c7ca6e500ccce71d7699ebe3,381049,1,0,67,1398650195,1599248625
Paper,"Polynomial-Delay Enumeration of Monotonic Graph Classes",0220f37a4a1cdf8b936d67cb94c4176e66502efa,204986,2,0,54,1398650195,1599248145
Paper,"Learning Coordinate Covariances via Gradients",456bd90c7337fe6f76a6e2fce0374d41b5f46cbe,385958,2,0,53,1398650195,1599248280
Paper,"Operator Norm Convergence of Spectral Clustering on Level Sets",fc7d3a5d7832e95df39a5f5b15ce5f507c7771fa,247312,1,0,51,1398650195,1599249300
Paper,"Asymptotic Model Selection for Naive Bayesian Networks",6690e0941328f9ea8724754e91f0e73a25c85b3e,1078131,1,0,48,1398650195,1598422824
Paper,"Spam Filtering Based On The Analysis Of Text Information Embedded Into Images (Special Topic on Machine Learning for Computer Security)",ad9c48d261d03045f96d3202cf4858fc57b20699,482175,3,0,94,1398650195,1598421708
Paper,"A New Probabilistic Approach in Rank Regression with Optimal Bayesian Partitioning (Special Topic on Model Selection)",c7d9b7be3f7aaa9167cae52a23e800c0e0ef5cea,1130657,1,0,48,1398650195,1583529918
Paper,"A Direct Method for Building Sparse Kernel Learning Algorithms",2e96deb9f1a0b27ff0c3a2fd6d89b83fa47672aa,282870,1,0,60,1398650195,1599249284
Paper,"Learning the Kernel Function via Regularization",6bf074135eaaea73a3e5d6e548b0b31333ab906e,221869,1,0,53,1398650195,1599248275
Paper,"Diffusion Kernels on Statistical Manifolds",4209420e28a999fa898e2305185feb3728d272e9,1337167,1,0,52,1398650195,1598422728
Paper,"Adaptive Subgradient Methods for Online Learning and Stochastic Optimization",d385e01673b699db102a3a362ebb4fba46ee3660,307882,1,0,56,1398650195,1599249225
Paper,"Optimized Cutting Plane Algorithm for Large-Scale Risk Minimization",e0851617cd76e1cfa4de188b713af44ac40816fc,1616302,1,0,52,1398650195,1583531139
Paper,"Kernel Partial Least Squares Regression in Reproducing Kernel Hilbert Space (Kernel Machines Section)",36e0378030715a494a927af440defed23b2880bf,235157,2,0,54,1398650195,1599248308
Paper,"Faster Algorithms for Max-Product Message-Passing",21b53d95668aa4a95bdde21e4cde68ff9b6d6803,1119635,1,0,58,1398650196,1598422776
Paper,"The Need for Open Source Software in Machine Learning",c859121d01e0ae57fd36488c9a5c529b29815685,1278865,1,0,86,1398650196,1598422784
Paper,"Variable Sparsity Kernel Learning",270fcf02619a09a2adc72c279551898d2e7ae330,236150,2,0,49,1398650196,1599248141
Paper,"Margin-based Ranking and an Equivalence between AdaBoost and RankBoost",6cd0a8f32126a69e15a2cd64214f78ba1d794552,420285,1,0,55,1398650196,1599248611
Paper,"High-dimensional Covariance Estimation Based On Gaussian Graphical Models",b3cd62da6ee16228b9c1065111e49e299d3ab1ae,735000,1,0,52,1398650196,1598422828
Paper,"The Sample Complexity of Dictionary Learning",05ff4e0edd719b5f4665f8f2b4bda672882e6496,185590,1,0,60,1398650196,1599249312
Paper,"Models of Cooperative Teaching and Learning",8c3255d6bad6b7202880db1517458f28afe55254,278164,1,0,90,1398650196,1599249280
Paper,"Maximum Margin Algorithms with Boolean Kernels",7dc07f4ef25da9cd9da379f80e6f88873b9fc6ba,192065,1,0,55,1398650196,1599248589
Paper,"Consistency of Multiclass Empirical Risk Minimization Methods Based on Convex Loss",d69e949c56375d58ede4a94869d91f971e22c59e,122780,3,0,51,1398650196,1599248610
Paper,"Dynamic Weighted Majority: An Ensemble Method for Drifting Concepts",682e6eabe24d0007d9b35df1490e66f211379437,490168,1,0,45,1398650196,1598422719
Paper,"An Anticorrelation Kernel for Subsystem Training in Multiple Classifier Systems",c684ecfe5efb99fd7b4dfeba356e761dbe7d9821,560990,1,0,50,1398650196,1598422760
Paper,"Linear State-Space Models for Blind Source Separation",1d93e447c4599e8d41257cb05574b9fc81b2d1ce,325019,2,0,52,1398650197,1599248166
Paper,"Bilinear Discriminant Component Analysis",4a632373b4f3d101d2991d50a06c30b28f58c9b9,669205,1,0,59,1398650197,1598422835
Paper,"Structure Spaces",61cf92536eea9604d8755af5ee0e712e718f0692,669799,1,0,54,1398650197,1598421272
Paper,"Model Monitor (M2): Evaluating, Comparing, and Monitoring Models(Machine Learning Open Source Software Paper)",537f6b864879a1141c725ccdb56b78efe10bb5d7,169710,1,0,62,1398650197,1599249306
Paper,"Learning Sparse Representations by Non-Negative Matrix Factorization and Sequential Cone Programming (Special Topic on Machine Learning and Optimization)",b430633dd781b7b7357597c66666f9ea73b7be0a,254488,1,0,59,1398650197,1599249302
Paper,"Universal Kernels",966332ffa949ca565e874c3b0c4db39b3bddf2b4,140166,4,0,53,1398650197,1599248280
Paper,"Semigroup Kernels on Measures",50c2c345aacf27cf1065fc09716eb8259b3dcc51,379052,2,0,48,1398650197,1599249303
Paper,"Considering Cost Asymmetry in Learning Classifiers",a9bd8db4e6ddb322259cacaa0c0668f7b6fc1290,355115,2,0,46,1398650197,1599248579
Paper,"Support Vector Clustering (Kernel Machines Section)",676311e19d559eff4c0d65ed23abb7fd143a03d3,326517,2,0,62,1398650198,1599248174
Paper,"Strong Limit Theorems for the Bayesian Scoring Criterion in Bayesian Networks",86baaa1e04744d1efdd63b5627f0cde988b82aae,120693,4,0,56,1398650198,1599249203
Paper,"AdaBoost is Consistent",0eb2fb76eb57bfb05278dcecc6a6b2a297d65dfd,184121,2,0,56,1398650198,1599248225
Paper,"Clustering with Bregman Divergences",db239d92ba00c26cab551146d29f9ce404de4206,342744,2,0,45,1398650198,1599248292
Paper,"Adaptive Exact Inference in Graphical Models",ad910eb28d6a12ce53198743901eb3aac2d6f3d2,644271,1,0,52,1398650198,1598422755
Paper,"Better Algorithms for Benign Bandits",aafc09fd9ad321c97aa4a22a5fe9430375c7323e,186296,1,0,52,1398650198,1599248621
Paper,"Machine Learning with Data Dependent Hypothesis Classes",6ad9ad36edba1929e716dd78101cd00e3fbf6376,145270,3,0,55,1398650198,1599248621
Paper,"Learning Spectral Clustering, With Application To Speech Separation",ceb026d186ec8a3a36151226d8bf3b939d313018,660254,1,0,53,1398650198,1583531754
Paper,"Incremental Algorithms for Hierarchical Classification",8e9fbb3ea861d404bb3ad130f2aa9c970ecc4778,183489,1,0,54,1398650198,1599248619
Paper,"Weisfeiler-Lehman Graph Kernels",cd8ab06b42bef8ed5f3f2fdff35e91caad1ee17f,299278,2,0,51,1398650199,1599249285
Paper,"Machine Learning for Computer Security(Special Topic on Machine Learning for Computer Security)",3eced34cd948e7ea92f31ded3e0fd734274fee4a,59935,7,0,712,1398650199,1599248214
Paper,"Provably Efficient Learning with Typed Parametric Models",aaa2d79273c5aa9e6e5a3d88d5b23f31b1b42884,2486378,1,0,48,1398650199,1598422398
Paper,"Nonparametric Quantile Estimation",8cbd0b0a61916754b4346403670e203f8712437b,904720,1,0,55,1398650199,1583530344
Paper,"Fast Iterative Kernel Principal Component Analysis",a63f5649a1288237c6f5d3904c1999a8c889ab90,3186111,1,0,56,1398650199,1598422817
Paper,"Two Distributed-State Models For Generating High-Dimensional Time Series",d044760b9925a1eb2861475316f5938a6141a2ef,866010,1,0,57,1398650200,1597115415
Paper,"Unlabeled Compression Schemes for Maximum Classes",f939f605369d0dc11ec8ccaf6f472911be5c56d3,457234,1,0,52,1398650200,1598422816
Paper,"The Stationary Subspace Analysis Toolbox",f3210a6851c50793e0b96e20867b5c717cf6d489,70419,3,0,49,1398650200,1599248619
Paper,"The Locally Weighted Bag of Words Framework for Document Representation",b0f8ae49890d4cf83f1f0d2deb274725dba71e32,1737461,1,0,58,1398650200,1598422705
Paper,"Characterizing the Function Space for Bayesian Kernel Models",1ea04a9b83c5a3e90ca3b6ec6db8fd330d6547c6,228847,2,0,52,1398650200,1599248126
Paper,"On Equivalence Relationships Between Classification and Ranking Algorithms",67298f2c214fabd83eab7dd209d6c010e91e040a,376989,2,0,54,1398650200,1599249277
Paper,"Recommender Systems Using Linear Classifiers",540a23376d40d553340e7b44a2ce99efac5215d7,248116,2,0,112,1398650200,1599249302
Paper,"One-Class SVMs for Document Classification (Kernel Machines Section)",8bb752460e3ddecdf5c6e97aef7c4f6300429f35,326603,1,0,43,1398650200,1508039863
Paper,"Efficient and Effective Visual Codebook Generation Using Additive Kernels",7b4b3bbdc638189b68335bfbea6a25ba5fddd0bc,165795,1,0,57,1398650200,1599249214
Paper,"One-Class Novelty Detection for Seizure Analysis from Intracranial EEG",82f2ad2030b66cdb205fa6726dfcb13413963ae0,276869,1,0,58,1398650200,1599249254
Paper,"Efficient Margin Maximizing with Boosting",0a1853a62449b6b58acdcf59914841735ffbb8e6,605342,1,0,62,1398650201,1598422769
Paper,"Superior Guarantees for Sequential Prediction and Lossless Compression via Alphabet Decomposition",42c544de8a7f3e8a6819431fec63283f1add5fe0,271670,1,0,54,1398650201,1599248238
Paper,"Entropy Inference and the James-Stein Estimator, with Application to Nonlinear Gene Association Networks",f829b5170f398d4967cb73c21017e35d3f4ca234,147291,4,0,51,1398650201,1599249303
Paper,"Markov Properties for Linear Causal Models with Correlated Errors(Special Topic on Causality)",91c569762ad4c2cee8abb9afab37b8e5cff93f6a,231172,2,0,53,1398650201,1599249300
Paper,"Maximum Entropy Discrimination Markov Networks",a8bee85a0b8dcd390e3623c7db0a27f43222659b,593202,1,0,51,1398650201,1598422772
